REFUSJONSKATEGORI;REFUSJONSSATS;SAMHANDLER_TYPE;FRADATO
CT1;193;LR;01.01.2023
CT2;415;LR;01.01.2023
CT3;656;LR;01.01.2023
CT4;854;LR;01.01.2023
CT5;1017;LR;01.01.2023
INT1;38,7;LR;01.01.2023
INT2;139;LR;01.01.2023
INT3;300;LR;01.01.2023
INT4;645;LR;01.01.2023
INT5;2100;LR;01.01.2023
IT0;0,91;LR;01.01.2023
IT1;23,03;LR;01.01.2023
IT10;4554,71;LR;01.01.2023
IT11;6548,76;LR;01.01.2023
IT2;32,25;LR;01.01.2023
IT3;44,91;LR;01.01.2023
IT4;59,87;LR;01.01.2023
IT5;76,02;LR;01.01.2023
IT6;105,96;LR;01.01.2023
IT7;207,29;LR;01.01.2023
IT8;460,66;LR;01.01.2023
IT9;1140,12;LR;01.01.2023
KF0;0,6;LR;01.01.2023
KF1;11,8;LR;01.01.2023
KF10;1316,55;LR;01.01.2023
KF11;2715,22;LR;01.01.2023
KF2;22,44;LR;01.01.2023
KF3;41,3;LR;01.01.2023
KF4;74,4;LR;01.01.2023
KF5;153,54;LR;01.01.2023
KF6;283,42;LR;01.01.2023
KF7;472,39;LR;01.01.2023
KF8;649,55;LR;01.01.2023
KF9;800,58;LR;01.01.2023
MB0;0,48;LR;01.01.2023
MB1;4,77;LR;01.01.2023
MB10;124,13;LR;01.01.2023
MB11;208,71;LR;01.01.2023
MB12;477,31;LR;01.01.2023
MB13;1135,76;LR;01.01.2023
MB14;2271,55;LR;01.01.2023
MB15;4543,09;LR;01.01.2023
MB2;6,45;LR;01.01.2023
MB3;8,81;LR;01.01.2023
MB4;11,69;LR;01.01.2023
MB5;15,75;LR;01.01.2023
MB6;21,5;LR;01.01.2023
MB7;32,55;LR;01.01.2023
MB8;53,57;LR;01.01.2023
MB9;76,4;LR;01.01.2023
MG0;0;LR;01.01.2018
MG1;0;LR;01.01.2018
MG2;0;LR;01.01.2018
MG3;0;LR;01.01.2018
MG4;0;LR;01.01.2018
MG5;0;LR;01.01.2018
MG6;0;LR;01.01.2018
MG7;0;LR;01.01.2018
MG8;0;LR;01.01.2018
MG9;0;LR;01.01.2018
MM0;0,84;LR;01.01.2023
MM1;28,64;LR;01.01.2023
MM10;1288,79;LR;01.01.2023
MM2;37,24;LR;01.01.2023
MM3;48,69;LR;01.01.2023
MM4;75,02;LR;01.01.2023
MM5;120,3;LR;01.01.2023
MM6;183,3;LR;01.01.2023
MM7;257,75;LR;01.01.2023
MM8;415,86;LR;01.01.2023
MM9;801,91;LR;01.01.2023
MR1;362;LR;01.01.2023
MR2;604;LR;01.01.2023
MR3;864;LR;01.01.2023
MR4;1197;LR;01.01.2023
MR5;1435;LR;01.01.2023
MR6;2488;LR;01.01.2023
NM1;1001;LR;01.01.2023
NM2;1361;LR;01.01.2023
NM3;2074;LR;01.01.2023
NM4;3858;LR;01.01.2023
NM5;5517;LR;01.01.2023
NM6;9461;LR;01.01.2023
NM7;17811;LR;01.01.2023
PATA0;0;LR;01.01.2023
PATA1;28,42;LR;01.01.2023
PATA10;7308;LR;01.01.2023
PATA11;12646,9;LR;01.01.2023
PATA12;18102,53;LR;01.01.2023
PATA2;73,08;LR;01.01.2023
PATA3;113,68;LR;01.01.2023
PATA4;154,28;LR;01.01.2023
PATA5;304,5;LR;01.01.2023
PATA6;510,55;LR;01.01.2023
PATA7;812;LR;01.01.2023
PATA8;1522,5;LR;01.01.2023
PATA9;2943,5;LR;01.01.2023
PATM0;0;LR;01.01.2023
PATM1;0,4;LR;01.01.2023
PATM2;0,6;LR;01.01.2023
PATP0;0;LR;01.01.2023
PATP1;111,65;LR;01.01.2023
PATP10;3281,5;LR;01.01.2023
PATP11;4815,16;LR;01.01.2023
PATP12;14061,81;LR;01.01.2023
PATP2;310,59;LR;01.01.2023
PATP3;459,8;LR;01.01.2023
PATP4;696,29;LR;01.01.2023
PATP5;906,4;LR;01.01.2023
PATP6;1232,21;LR;01.01.2023
PATP7;1496,11;LR;01.01.2023
PATP8;2083,8;LR;01.01.2023
PATP9;2794,3;LR;01.01.2023
PET1;1535;LR;01.01.2023
PET2;3300;LR;01.01.2023
PET3;4267;LR;01.01.2023
PET4;8056;LR;01.01.2023
PET5;21794;LR;01.01.2023
RG1;9,9;LR;01.01.2023
RG2;45,9;LR;01.01.2023
RG3;150;LR;01.01.2023
RG4;317;LR;01.01.2023
RG5;624;LR;01.01.2023
UL1;11,8;LR;01.01.2023
UL2;39,7;LR;01.01.2023
UL3;64;LR;01.01.2023
UL4;95;LR;01.01.2023
UL5;182;LR;01.01.2023
