﻿Kode;Kodetekst;Gyldig fra;Gyldig til;Erstattes av;Endringsdato
A;Abscessinnhold;23.04.2014;;;
AB;Arterielt blod;23.04.2014;;;
ABO;Abortmateriale;23.04.2014;;;
ADM;Administrativ;23.04.2014;30.04.2022;;
AK;Arteriekateter;01.02.2017;;;
AKS;Arteriekateterspiss;01.02.2017;;;
AMV;Amnionvæske;23.04.2014;;;
AN;Analsekret;23.04.2014;;;
ANE;Aneurysme;23.04.2014;31.12.2022;;
AP;Aspirat;23.04.2014;;;
ASC;Ascitesvæske;23.04.2014;;;23.11.2022
ATH;Atherominnhold;23.04.2014;;;23.11.2022
AU;Autopsi;23.04.2014;;;
AV;Avskrap;23.04.2014;;;
AVI;Avskrap fra implantat;23.04.2014;;;
B;Blod;23.04.2014;;;
BAK;Bakteriekultur;23.04.2014;;;
BAL;Bronkialskyllevæske;23.04.2014;;;25.01.2021
BD;Bindevev;23.04.2014;;;
BEB;Beinbiopsi;23.04.2014;;;
BEV;Beinvev;23.04.2014;;;
BH;Bihulesekret;23.04.2014;;;23.03.2022
BI;Biopsi;23.04.2014;;;
BIT;Bittsårsekret;23.11.2022;;;
BLE;Blemmeinnhold;23.04.2014;;;
BLF;Blod på filterpapir;23.04.2014;;;
BLP;Blodpose;23.04.2014;;;
BLU;Blodutstryk;23.04.2014;;;
BLV;Bløtvev;23.04.2014;;;
BM;Beinmarg;23.04.2014;;;
BOR;Børste;23.04.2014;31.12.2022;;
BQ;Brusk;23.04.2014;;;
BRB;Bronkialbørste;23.04.2014;;;
BRS;Brannsårsekret;23.11.2022;;;
BS;Bronkialsekret;23.04.2014;;;
BU;Bursainnhold;23.04.2014;;;
BUL;Buljong;23.04.2014;;;
CE;Celler;23.04.2014;;;23.05.2019
CEK;Cellekultur;23.04.2014;;;
CO;Corneasekret;23.04.2014;;;23.05.2019
COA;Cornea avskrap;23.04.2014;;;
CS;Cervixsekret;23.04.2014;;;23.05.2019
CUS;Cervix+urethrasekret;23.04.2014;;;23.11.2020
CVK;CVK-spiss;23.04.2014;;;
CVKB;Blod fra CVK;23.04.2014;;;
CVS;Cervix+vaginalsekret;23.04.2014;;;23.11.2020
CY;Cysteinnhold;23.04.2014;;;
DIF;Dialysefilter;23.04.2014;;;
DNA;DNA;23.04.2014;;;
DR;Drensvæske;23.04.2014;;;
DRE;Drensekret;23.04.2014;;;
DRS;Drenspiss;23.04.2014;;;
DU;Underhud;23.04.2014;31.12.2022;;
DV;Dialysevæske;23.04.2014;;;
E1;Erytrocytter, kvalitetskontroll;23.04.2014;;;23.03.2020
E2;Erytrocytter, transfusjonsreaksjon;23.04.2014;;;
ECV;Ekstracellulærvæske;23.04.2014;;;
EKS;Eksem;23.04.2014;31.12.2022;;
EKU;Eksudat;23.04.2014;;;
EMB;Embryomedium;23.04.2014;;;
ENB;Endoskop, biopsiløfter;23.04.2014;;;
ENK;Endoskop-kanal;23.04.2014;;;
EP;Empyem;23.04.2014;31.12.2022;;23.05.2019
EPI;Epiduralkateterspiss;23.04.2014;;;
ER;Erytrocyttkonsentrat;23.04.2014;;;23.03.2022
ERY;Erytrocytter;23.04.2014;;;
EVD;EVD-spiss;23.04.2014;;;
EXP;Ekspektorat;23.04.2014;;;
F;Feces;23.04.2014;;;22.03.2019
FA;Finnålsaspirat;23.04.2014;;;
FH;Fosterhinne;23.04.2014;;;
FI;Fibroblaster;23.04.2014;;;23.05.2019
FIS;Fistelsekret;23.04.2014;;;
FLV;Fluor vaginalis;23.04.2014;31.12.2022;;
FOV;Follikelvæske;23.04.2014;;;
FR;Fremmedlegeme;23.04.2014;;;
GA;Galle;23.04.2014;;;
GRA;Graft;23.04.2014;;;
HA;Halssekret;23.04.2014;;;
HAR;Hår;23.04.2014;;;
HB;Hemoglobin;23.04.2014;30.04.2022;;
HJK;Hjerteklaff;23.04.2014;;;
HJV;Hjerteventil;23.04.2014;;;
HM;Hematominnhold;23.04.2014;;;
HNX;Hals+nasopharynxsekret;23.09.2020;;;23.11.2020
HS;Hudutslett;23.04.2014;31.12.2022;;
HUD;Hud;23.04.2014;;;
HV;Hudavskrap;23.04.2014;;;
IA;Ikke angitt;23.04.2014;;;
ICP;ICP-måler spiss;23.04.2014;;;
INV;Infusjonsvæske;23.04.2014;;;
IS;Indusert sputum;23.04.2014;;;
KA;Kateter;23.04.2014;;;
KAS;Kateterspiss;23.04.2014;;;
KB;Kapillærblod;23.04.2014;;;
KL;Kontaktlinse;23.04.2014;;;
KONKR;Konkrement;23.04.2014;;;
KS;Konjunktivalsekret;23.04.2014;;;
KV;Kammervæske;23.04.2014;;;
LDV;Leddvæske;23.04.2014;;;
LE;Leddkapsel;23.04.2014;;;
LKC;Leukocytter;23.04.2014;;;
LS;Leggsårsekret;23.05.2023;;;
LUFT;Luft;23.04.2014;;;
LY;Lymfeknute;23.04.2014;;;
LYC;Lymfocytter;23.04.2014;;;
LYV;Lymfevæske;23.04.2014;;;
MA;Mark;23.03.2022;;;
MAG;Mageinnhold;23.04.2014;;;
MO;Morsmelk;23.04.2014;;;
MP;Miljøprøve;23.04.2014;;;
MS;Mellomøresekret;23.04.2014;;;
MU;Munnsekret;23.04.2014;;;
NBI;Nålebiopsi;23.04.2014;;;
NEF;Nefrodren;23.04.2014;;;
NK;Nekrose;23.04.2014;;;
