REFUSJONSKATEGORI;REFUSJONSSATS;SAMHANDLER_TYPE;FRADATO
CT1;123;PO;01.01.2023
CT2;270;PO;01.01.2023
CT3;428;PO;01.01.2023
CT4;559;PO;01.01.2023
CT5;667;PO;01.01.2023
INT1;35,4;PO;01.01.2023
INT2;133;PO;01.01.2023
INT3;302;PO;01.01.2023
INT4;728;PO;01.01.2023
INT5;2115;PO;01.01.2023
MR1;301;PO;01.01.2023
MR2;581;PO;01.01.2023
MR3;859;PO;01.01.2023
MR4;1179;PO;01.01.2023
MR5;1354;PO;01.01.2023
MR6;2492;PO;01.01.2023
NM1;938;PO;01.01.2023
NM2;1282;PO;01.01.2023
NM3;1963;PO;01.01.2023
NM4;3668;PO;01.01.2023
NM5;5149;PO;01.01.2023
NM6;9015;PO;01.01.2023
NM7;16992;PO;01.01.2023
PET1;1741;PO;01.01.2023
PET2;3825;PO;01.01.2023
PET3;4969;PO;01.01.2023
PET4;9335;PO;01.01.2023
PET5;25340;PO;01.01.2023
RG1;8,5;PO;01.01.2023
RG2;49,1;PO;01.01.2023
RG3;159;PO;01.01.2023
RG4;389;PO;01.01.2023
RG5;856;PO;01.01.2023
UL1;7,7;PO;01.01.2023
UL2;24;PO;01.01.2023
UL3;62;PO;01.01.2023
UL4;89;PO;01.01.2023
UL5;195;PO;01.01.2023
