﻿Kode;Kodetekst;Gyldig fra;Gyldig til;Erstattes av;Endringsdato
ABD;Abdomen;23.04.2014;;;
ABS;Abscess;23.04.2014;30.06.2023;;
ABV;Abdominalvegg;23.04.2014;;;
ALB;Albueledd;23.04.2014;;;
AMA;Areola mammae;23.04.2014;;;
AMP;Amputasjonsstump;23.04.2014;;;
ANK;Ankel;23.04.2014;;;
ANN;Ukjent lokalisasjon;23.04.2014;;;
ANS;Ansikt;23.04.2014;;;
ANT;Antrum ventriculi;23.04.2014;;;
ANU;Anus;23.04.2014;;;
AOR;Aorta;23.04.2014;;;
APP;Appendix;23.04.2014;;;
ARK;Arteriekran;23.04.2014;;;
ARM;Arm;23.04.2014;;;
AUR;Øremusling;23.04.2014;;;23.05.2023
AUT;Adnexa uteri;23.04.2014;;;
AXI;Axille;23.04.2014;;;
BAH;Bakhode;23.04.2014;;;
BE;Bekken;23.04.2014;;;
BEH;Beinhinne;23.04.2014;;;
BEN;Bein;23.04.2014;;;
BIH;Bihule;23.04.2014;;;
BIT;Bitestikkel;23.04.2014;;;
BL;Blære;23.04.2014;;;23.05.2019
BLE;Bleieregionen;23.04.2014;;;
BLP;Blærepunksjon;23.04.2014;31.08.2016;UB;
BOL;Bursa olecrani;23.04.2014;;;
BPP;Bursa prepattelaris;23.04.2014;;;
BRO;Bronkus;23.04.2014;;;
BRV;Brystvorte;23.04.2014;;;
BRY;Bryst;23.04.2014;;;
BUK;Bukhule;23.04.2014;;;
BUR;Bursa;23.04.2014;;;
CAF;Caput femoris;23.04.2014;;;
CAL;Calcaneus;23.04.2014;;;
CEC;Cervicalcolumna;23.04.2014;;;
CER;Cervix transformasjonssone;23.04.2014;;;
CO;Colon;23.04.2014;;;
COA;Columna;23.04.2014;;;
COE;Coecum;23.04.2014;;;
COJ;Conjunctiva;23.04.2014;;;
COL;Collum;23.04.2014;30.04.2022;HAL;
COR;Cornea;23.04.2014;;;
CV;Corpus vitreum;23.04.2014;;;
CVE;Corpus ventriculi;23.04.2014;;;
CVI;CVK innstikksted;23.04.2014;;;
CVK;CVK;23.04.2014;;;
CXU;Cervix uteri;23.04.2014;;;
CYS;Cyste;23.04.2014;30.06.2023;;
DEC;Decubitus;23.04.2014;30.04.2022;TRY;
DIA;Diafragma;23.04.2014;;;
DU;Duodenum;23.04.2014;;;
EKS;Ekstremitet;23.04.2014;;;
END;Endometrium;23.04.2014;;;
EP;Epipharynx;23.04.2014;;;
EPG;Epiglottis;23.04.2014;;;
EPI;Epididymis;23.04.2014;30.06.2023;;
EST;Episiotomi;23.04.2014;30.04.2022;;
EUK;Urin, engangskateter;23.04.2014;;;23.03.2022
FAU;Fauces;23.04.2014;;;
FBL;Fotblad;23.04.2014;30.06.2023;;
FDO;Fossa douglasi;23.04.2014;;;
FE;Femur;23.04.2014;;;
FI1;1. Finger;23.04.2014;;;
FI2;2. Finger;23.04.2014;;;
FI3;3. Finger;23.04.2014;;;
FI4;4. Finger;23.04.2014;;;
FI5;5. Finger;23.04.2014;;;
FIL;Fossa iliaca;23.04.2014;;;
FIN;Finger;23.04.2014;;;
FLA;Flanke;23.04.2014;;;
FOB;Fotblad;23.04.2014;31.08.2016;FBL;
FOC;Fossa cubiti;23.04.2014;;;
FOH;Forhud;23.04.2014;;;
FOK;Øye forkammer;23.04.2014;;;23.05.2023
FOP;Fossa poplitea;23.04.2014;30.04.2022;KNH;
FOS;Fotsåle;23.04.2014;;;
FOT;Fot;23.04.2014;;;
FOX;Fornix;23.04.2014;30.06.2023;;
FRY;Fotrygg;23.04.2014;;;
FST;Førstestråle;23.04.2014;31.12.2022;;
FSU;Fossa supraclavicularis;23.04.2014;;;
FUR;Furunkel;23.04.2014;30.06.2023;;
GAN;Gane;23.04.2014;;;23.05.2019
GAS;Gastrostomi;23.04.2014;;;
GB;Galleblære;23.04.2014;;;23.05.2019
GBA;Glandula Bartholini;23.04.2014;;;
GEN;Genitalia;23.04.2014;;;
GG;Gallegang;23.04.2014;;;
GIN;Gingiva;23.04.2014;30.04.2022;TAK;
GLP;Glans penis;23.04.2014;;;
GLU;Glutealregion;23.04.2014;;;
GPA;Glandula parotis;23.04.2014;;;
GSL;Glandula sublingualis;23.04.2014;;;
GSM;Glandula submandibularis;23.04.2014;;;
GTH;Glandula thyroidea;23.04.2014;;;
HAK;Hake;23.04.2014;;;
HAL;Hals;23.04.2014;;;
HAN;Hud på ansikt ;23.04.2014;;;
HAR;Hud på armhule ;23.04.2014;;;
HBA;Håndbak;23.04.2014;;;
HBC;Hovedbronchus;23.04.2014;;;
HBE;Haleben;23.04.2014;;;
HEL;Hæl;23.04.2014;;;
HEM;Hemodialysekateter;23.05.2023;;;
HF;Håndflate;23.04.2014;;;
HJ;Hjerne;23.04.2014;;;
HJE;Hjerte;23.04.2014;;;
HJH;Hjernehinne;23.04.2014;;;
HJK;Hjerteklaff;23.04.2014;;;
HL;Håndledd;23.04.2014;;;
HND;Hånd;23.04.2014;;;
HOB;Hodebunn;23.04.2014;;;
HOD;Hode;23.04.2014;;;
HOF;Hofte;23.04.2014;;;
HOK;Hoftekam;23.04.2014;;;
HOL;Hofteledd;23.04.2014;;;
HOP;Hofteprotese;23.04.2014;;;
HUD;Hud;23.04.2014;;;
IA;Ikke angitt;23.03.2020;;;
ICR;Intracranielt;23.04.2014;;;
IL;Ileum;23.04.2014;;;
INS;Innstikkssted;23.04.2014;;;
ISS;Isse;23.04.2014;;;
IVA;Introitus vaginae;23.04.2014;;;
JE;Jejunum;23.04.2014;;;
KAE;Engangskateter;23.04.2014;;;23.03.2022
KAI;Kateter innleggelse;23.04.2014;30.04.2022;;
KAP;Kateter permanent;23.04.2014;30.04.2022;PKA;
KAT;Kateter;23.04.2014;;;
KIN;Kinn;23.04.2014;;;
KJE;Kjeve;23.04.2014;;;
KLI;Klitoris;23.04.2014;;;
KNE;Kne;23.04.2014;;;
KNH;Knehase;23.04.2014;;;
KNL;Kneledd;23.04.2014;;;
KNP;Kneprotese;23.04.2014;;;
KNS;Kneskål;23.04.2014;;;
KOR;Korsrygg;23.04.2014;;;
LAR;Larynx;23.04.2014;;;
LE;Lever;23.04.2014;;;
LED;Ledd;23.04.2014;;;
LEG;Legg;23.04.2014;;;
LEL;Leverlapp;23.04.2014;;;
LEP;Leppe;23.04.2014;;;
LES;Leggsår;23.04.2014;30.06.2023;;
LHA;Lårhals;23.04.2014;;;
LIN;Linse;23.04.2014;;;
LMA;Labium majus;23.04.2014;;;
LMI;Labium minus;23.04.2014;;;
LOK;Hud, multiple lokalisasjoner;23.04.2014;30.04.2022;;
LR;Lår;23.04.2014;;;
LRE;Lyskeregion;23.04.2014;30.06.2023;;
LU;Lunge;23.04.2014;;;
LUI;Lunge, midtlapp;23.04.2014;;;
LUM;Lumbalregion;23.04.2014;;;
LUO;Lunge, overlapp;23.04.2014;;;
LUU;Lunge, underlapp;23.04.2014;;;
LYS;Lyske;23.04.2014;;;
MAG;Magesekk;23.04.2014;;;23.05.2023
MAM;Mamma;23.04.2014;30.04.2022;BRY;
MED;Mediastinum;23.04.2014;;;
MEO;Mellomøre;23.04.2014;;;
MES;Mesenterium;23.04.2014;;;
MI;Milt;23.04.2014;;;
MID;Midtstråle;23.04.2014;30.04.2022;;
MUH;Munnhule;23.04.2014;;;
MUN;Munn;23.04.2014;;;
MUV;Munnvik;23.04.2014;;;
NAA;Navlearterie;23.04.2014;;;
NAK;Nakkeregion;23.04.2014;;;
NAN;Navlevene;23.04.2014;;;
NAS;Navlestreng;23.04.2014;;;
NAT;Nates;23.04.2014;30.06.2023;;
NAV;Navle;23.04.2014;;;
NEB;Nesebor;23.04.2014;;;
NED;Nefrodren;23.04.2014;;;
NEG;Negl;23.04.2014;;;
NER;Neglerot;23.04.2014;;;
NES;Nese;23.04.2014;;;
NKA;Nefrostomikateter;23.05.2019;;;
NPH;Nasopharynx;23.04.2014;;;
NRO;Neserot;23.04.2014;;;
NSE;Neglseng;23.04.2014;;;
NY;Nyre;23.04.2014;;;23.05.2019
NYB;Nyrebekken;23.04.2014;;;
OAR;Overarm;23.04.2014;;;
OES;Øsophagus;23.04.2014;;;
OEX;Hud på overekstremitet ;23.04.2014;;;
OLC;Olecranon;23.04.2014;;;
OLE;Overleppe;23.04.2014;;;
OPH;Oropharynx;23.04.2014;;;
ORB;Orbita;23.04.2014;30.04.2022;OYH;
ORE;Øre;23.04.2014;;;
ORF;Øreflipp;23.04.2014;;;
ORG;Øregang;23.04.2014;;;
OVA;Ovarium;23.04.2014;;;
OYB;Øyebryn;23.04.2014;;;
OYE;Øye;23.04.2014;;;
OYH;Øyehule;23.04.2014;;;
