REFUSJONSKATEGORI;REFUSJONSSATS;SAMHANDLER_TYPE;FRADATO
CT1;126,32;PO;01.01.2024
CT2;278,32;PO;01.01.2024
CT3;440,58;PO;01.01.2024
CT4;575,12;PO;01.01.2024
CT5;687,06;PO;01.01.2024
INT1;36,46;PO;01.01.2024
INT2;136,59;PO;01.01.2024
INT3;311,18;PO;01.01.2024
INT4;749,71;PO;01.01.2024
INT5;2177,24;PO;01.01.2024
IT0;0,97;PO;01.01.2024
IT1;24,12;PO;01.01.2024
IT10;4731,39;PO;01.01.2024
IT11;6802,78;PO;01.01.2024
IT2;33,77;PO;01.01.2024
IT3;47,03;PO;01.01.2024
IT4;62,69;PO;01.01.2024
IT5;79,59;PO;01.01.2024
IT6;121,05;PO;01.01.2024
IT7;217,07;PO;01.01.2024
IT8;482,33;PO;01.01.2024
IT9;1193,81;PO;01.01.2024
KF0;0,63;PO;01.01.2024
KF1;12,63;PO;01.01.2024
KF10;1385,03;PO;01.01.2024
KF11;2856,47;PO;01.01.2024
KF2;23,61;PO;01.01.2024
KF3;43,45;PO;01.01.2024
KF4;78,25;PO;01.01.2024
KF5;161,51;PO;01.01.2024
KF6;298,18;PO;01.01.2024
KF7;497;PO;01.01.2024
KF8;683,32;PO;01.01.2024
KF9;842,23;PO;01.01.2024
MB0;0,52;PO;01.01.2024
MB1;5,37;PO;01.01.2024
MB10;139,33;PO;01.01.2024
MB11;234,27;PO;01.01.2024
MB12;535,74;PO;01.01.2024
MB13;1274,88;PO;01.01.2024
MB14;2549,76;PO;01.01.2024
MB15;5099,55;PO;01.01.2024
MB2;7,24;PO;01.01.2024
MB3;9,92;PO;01.01.2024
MB4;13,13;PO;01.01.2024
MB5;17,71;PO;01.01.2024
MB6;24,12;PO;01.01.2024
MB7;36,55;PO;01.01.2024
MB8;60,12;PO;01.01.2024
MB9;85,75;PO;01.01.2024
MG0;0,86;PO;01.01.2024
MG1;172,74;PO;01.01.2024
MG2;323,9;PO;01.01.2024
MG3;583,02;PO;01.01.2024
MG4;1222,97;PO;01.01.2024
MG5;2836,22;PO;01.01.2024
MG6;7742,6;PO;01.01.2024
MG7;13243,33;PO;01.01.2024
MG8;18956,14;PO;01.01.2024
MG9;21409,6;PO;01.01.2024
MM0;0,91;PO;01.01.2024
MM1;31,17;PO;01.01.2024
MM10;1402,59;PO;01.01.2024
MM11;2143;PO;01.01.2024
MM12;3186;PO;01.01.2024
MM2;40,52;PO;01.01.2024
MM3;52,98;PO;01.01.2024
MM4;81,65;PO;01.01.2024
MM5;130,91;PO;01.01.2024
MM6;199,51;PO;01.01.2024
MM7;280,53;PO;01.01.2024
MM8;452,57;PO;01.01.2024
MM9;872,72;PO;01.01.2024
MR1;310,15;PO;01.01.2024
MR2;597,71;PO;01.01.2024
MR3;884,25;PO;01.01.2024
MR4;1213,91;PO;01.01.2024
MR5;1393,64;PO;01.01.2024
MR6;2565,45;PO;01.01.2024
NM1;965,38;PO;01.01.2024
NM2;1319,69;PO;01.01.2024
NM3;2021,14;PO;01.01.2024
NM4;3776,28;PO;01.01.2024
NM5;5301,37;PO;01.01.2024
NM6;9282,03;PO;01.01.2024
NM7;17493,92;PO;01.01.2024
PATA0;0;PO;01.01.2023
PATA1;29,76;PO;01.01.2024
PATA10;7651,6;PO;01.01.2024
PATA11;13241,52;PO;01.01.2024
PATA12;18953,66;PO;01.01.2024
PATA2;76,51;PO;01.01.2024
PATA3;119,02;PO;01.01.2024
PATA4;161,54;PO;01.01.2024
PATA5;318,82;PO;01.01.2024
PATA6;534,54;PO;01.01.2024
PATA7;850,18;PO;01.01.2024
PATA8;1594,09;PO;01.01.2024
PATA9;3081,89;PO;01.01.2024
PATM0;0;PO;01.01.2022
PATM1;0,4;PO;01.01.2022
PATM2;0,6;PO;01.01.2022
PATP0;0;PO;01.01.2022
PATP1;116,9;PO;01.01.2024
PATP10;3435,78;PO;01.01.2024
PATP11;5041,55;PO;01.01.2024
PATP12;14722,96;PO;01.01.2024
PATP2;325,2;PO;01.01.2024
PATP3;481,41;PO;01.01.2024
PATP4;729,04;PO;01.01.2024
PATP5;949,01;PO;01.01.2024
PATP6;1290,14;PO;01.01.2024
PATP7;1566,45;PO;01.01.2024
PATP8;2181,77;PO;01.01.2024
PATP9;2925,68;PO;01.01.2024
PET1;1792,11;PO;01.01.2024
PET2;3938,54;PO;01.01.2024
PET3;5115,49;PO;01.01.2024
PET4;9610,67;PO;01.01.2024
PET5;26088,88;PO;01.01.2024
RG1;8,73;PO;01.01.2024
RG2;50,53;PO;01.01.2024
RG3;163,29;PO;01.01.2024
RG4;400,53;PO;01.01.2024
RG5;881,17;PO;01.01.2024
UL1;7,91;PO;01.01.2024
UL2;24,65;PO;01.01.2024
UL3;63,67;PO;01.01.2024
UL4;91,4;PO;01.01.2024
UL5;200,26;PO;01.01.2024
