REFUSJONSKATEGORI;REFUSJONSSATS;SAMHANDLER_TYPE;FRADATO
INT1;35,4;PO;01.01.2023
INT2;133;PO;01.01.2023
INT3;302;PO;01.01.2023
INT4;728;PO;01.01.2023
INT5;2115;PO;01.01.2023
IT0;0,93;PO;01.01.2023
IT1;23,18;PO;01.01.2023
IT10;4545,63;PO;01.01.2023
IT11;6535,7;PO;01.01.2023
IT2;32,44;PO;01.01.2023
IT3;45,18;PO;01.01.2023
IT4;60,23;PO;01.01.2023
IT5;76,47;PO;01.01.2023
IT6;116,3;PO;01.01.2023
IT7;208,54;PO;01.01.2023
IT8;463,39;PO;01.01.2023
IT9;1146,94;PO;01.01.2023
KF0;0,6;PO;01.01.2023
KF1;12,14;PO;01.01.2023
KF10;1330,66;PO;01.01.2023
KF11;2744,32;PO;01.01.2023
KF2;22,68;PO;01.01.2023
KF3;41,75;PO;01.01.2023
KF4;75,18;PO;01.01.2023
KF5;155,17;PO;01.01.2023
KF6;286,47;PO;01.01.2023
KF7;477,48;PO;01.01.2023
KF8;656,5;PO;01.01.2023
KF9;809,17;PO;01.01.2023
MB0;0,5;PO;01.01.2023
MB1;5,16;PO;01.01.2023
MB10;133,86;PO;01.01.2023
MB11;225,07;PO;01.01.2023
MB12;514,71;PO;01.01.2023
MB13;1224,82;PO;01.01.2023
MB14;2449,66;PO;01.01.2023
MB15;4899,34;PO;01.01.2023
MB2;6,96;PO;01.01.2023
MB3;9,53;PO;01.01.2023
MB4;12,61;PO;01.01.2023
MB5;17,01;PO;01.01.2023
MB6;23,18;PO;01.01.2023
MB7;35,12;PO;01.01.2023
MB8;57,76;PO;01.01.2023
MB9;82,39;PO;01.01.2023
MG0;0,83;PO;01.01.2023
MG1;165,96;PO;01.01.2023
MG2;311,18;PO;01.01.2023
MG3;560,13;PO;01.01.2023
MG4;1174,96;PO;01.01.2023
MG5;2724,87;PO;01.01.2023
MG6;7438,63;PO;01.01.2023
MG7;12723,39;PO;01.01.2023
MG8;18211,92;PO;01.01.2023
MG9;20569,06;PO;01.01.2023
MM0;0,88;PO;01.01.2023
MM1;29,95;PO;01.01.2023
MM10;1347,53;PO;01.01.2022
MM2;38,92;PO;01.01.2023
MM3;50,9;PO;01.01.2023
MM4;78,44;PO;01.01.2023
MM5;125,77;PO;01.01.2023
MM6;191,67;PO;01.01.2023
MM7;269,51;PO;01.01.2023
MM8;434,8;PO;01.01.2023
MM9;838,46;PO;01.01.2023
MR1;301;PO;01.01.2023
MR2;581;PO;01.01.2023
MR3;859;PO;01.01.2023
MR4;1179;PO;01.01.2023
MR5;1354;PO;01.01.2023
MR6;2492;PO;01.01.2023
NM1;938;PO;01.01.2023
NM2;1282;PO;01.01.2023
NM3;1963;PO;01.01.2023
NM4;3668;PO;01.01.2023
NM5;5149;PO;01.01.2023
NM6;9015;PO;01.01.2023
NM7;16992;PO;01.01.2023
PATA0;0;PO;01.01.2023
PATA1;28,59;PO;01.01.2023
PATA10;7351,2;PO;01.01.2023
PATA11;12721,66;PO;01.01.2023
PATA12;18209,54;PO;01.01.2023
PATA2;73,51;PO;01.01.2023
PATA3;114,35;PO;01.01.2023
PATA4;155,19;PO;01.01.2023
PATA5;306,3;PO;01.01.2023
PATA6;513,56;PO;01.01.2023
PATA7;816,8;PO;01.01.2023
PATA8;1531,5;PO;01.01.2023
PATA9;2960,9;PO;01.01.2023
PATM0;0;PO;01.01.2022
PATM1;0,4;PO;01.01.2022
PATM2;0,6;PO;01.01.2022
PATP0;0;PO;01.01.2022
PATP1;112,31;PO;01.01.2023
PATP10;3300,89;PO;01.01.2023
PATP11;4843,62;PO;01.01.2023
PATP12;14144,93;PO;01.01.2023
PATP2;312,43;PO;01.01.2023
PATP3;462,51;PO;01.01.2023
PATP4;700,41;PO;01.01.2023
PATP5;911,75;PO;01.01.2023
PATP6;1239,49;PO;01.01.2023
PATP7;1504,95;PO;01.01.2023
PATP8;2096,11;PO;01.01.2023
PATP9;2810,81;PO;01.01.2023
PET1;1741;PO;01.01.2023
PET2;3825;PO;01.01.2023
PET3;4969;PO;01.01.2023
PET4;9335;PO;01.01.2023
PET5;25340;PO;01.01.2023
RG1;8,5;PO;01.01.2023
RG2;49,1;PO;01.01.2023
RG3;159;PO;01.01.2023
RG4;389;PO;01.01.2023
RG5;856;PO;01.01.2023
UL1;7,7;PO;01.01.2023
UL2;24;PO;01.01.2023
UL3;62;PO;01.01.2023
UL4;89;PO;01.01.2023
UL5;195;PO;01.01.2023
